"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Laghi - 83000550240";"SERVIZIO DI MANUTENZIONE DEL SISTEMA INFORMATICO OCCORRENTE AL COMUNE DI LAGHI. AFFIDAMENTO ALLA WORKING 4 DATA SRLS DI BARDELLI ING. ELIO CON SEDE AD ASIAGO (VI) PER IL TRIENNIO 2023-2024-2025.";"Non presente";ZCB3985578;"23-AFFIDAMENTO DIRETTO";"NEXT.ORG SAS DI BARDELLI ING. ELIO & C. - 03660200241
WORKING DATA SRLS - 04334220243";"NEXT.ORG SAS DI BARDELLI ING. ELIO & C. - 03660200241
WORKING DATA SRLS - 04334220243";31/12/2022;31/12/2025;4500.00;1500.00
"Comune Di Laghi - 83000550240";"OPERA PUBBLICA DENOMINATA ""REALIZZAZIONE PARCHEGGIO IN LOC. LORENZI"". AFFIDAMENTO INCARICO PROGETTAZIONE DEFINITIVA-ESECUTIVA, E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ALLO STUDIO ARCH. MASSIMO ZAMPIERI DI SANTORSO (VI). - CIG B0ABB9847C-";"Non presente";B0ABB9847C;"23-AFFIDAMENTO DIRETTO";"Zampieri Massimo - 02556010243";"Zampieri Massimo - 02556010243";11/03/2024;11/03/2025;3806.40;0.00
"Comune Di Laghi - 83000550240";"SERVIZIO ""X-CLOUD SERVICE FOR HALLEY"" PER IL BIENNIO 2023-2024. AFFIDAMENTO ALLA BOXXAPPS SRL.";"Non presente";Z023979AEE;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";30/12/2022;31/12/2024;1800.00;900.00
"Comune Di Laghi - 83000550240";"SERVIZI DI ASSISTENZA INFORMATICA PER IL BIENNIO 2023-2024. AFFIDAMENTO ALLA HALLEY VENETO SRL.";"Non presente";Z253979A8F;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";30/12/2022;31/12/2024;4000.00;2000.00
"Comune Di Laghi - 83000550240";"SERVIZI ""CONSERVAZIONE INFOCERT"" E DRIVER DI CONSERVAZIONE PER IL BIENNIO 2023-2024. AFFIDAMENTO ALLA ACCATRE SRL.";"Non presente";Z9A39799BD;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";30/12/2022;31/12/2024;1500.00;750.00
"Comune Di Laghi - 83000550240";"SERVIZIO DI STAMPA, IMBUSTAMENTO E SPEDIZIONE BOLLETTAZIONE IMU TARI TRIENNIO 2024-2026: AFFIDAMENTO DEI SERVIZI A EDIT GRAF DI ISEPPI STEFANO E IMPEGNO DI SPESA";"Non presente";B19F2F6383;"23-AFFIDAMENTO DIRETTO";"EDIT GRAF DI ISEPPI STEFANO - 02871570244";"EDIT GRAF DI ISEPPI STEFANO - 02871570244";14/05/2024;31/07/2024;504.80;0.00
"Comune Di Laghi - 83000550240";"IMPEGNO DI SPESA PER LA FORNITURA E CONSEGNA DI GPL PER RISCALDAMENTO DELL'EDIFICIO POLIFUNZIONALE SITO IN VIA A. BURGMANN. CIG  B03AD7C1A5	";"Non presente";B03AD7C1A5;"23-AFFIDAMENTO DIRETTO";"L'Autogas Orobica spa - 00225040161";"L'Autogas Orobica spa - 00225040161";07/02/2024;31/12/2024;890.00;0.00
"Comune Di Laghi - 83000550240";"""SERVIZIO STATO PATRIMONIALE, CONTO ECONOMICO E AGGIORNAMENTO ANNUALE INVENTARIO 2024-2025"": AFFIDAMENTO DIRETTO DEI SERVIZI AD ACCATRE S.R.L. E IMPEGNO DI SPESA";"Non presente";ZEB3DF02D7;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";22/12/2023;31/12/2025;2400.00;0.00
"Comune Di Laghi - 83000550240";"OPERA PUBBLICA DENOMINATA ""CONSOLIDAMENTO E MESSA IN SICUREZZA DI UN TRATTO DI STRADA COMUNALE IN LOCALITA' LAITA-CHEZZI"". SALDO LIQUIDAZIONE E PAGAMENTO PER LA PROGETTAZIONE DEFINITIVA-ESECUTIVA, INDAGINI GEOLOGICHE DIREZIONE LAVORI, MISURE E CONTABILITA, COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE E C.R.E.  ALLO STUDIO ING. FABIO BENETTI DI DUEVILLE (VI). - CIG ZAC2CCF70C -";"Non presente";ZAC2CCF70C;"23-AFFIDAMENTO DIRETTO";"BENETTI FABIO - BNTFBA72T26H829B";"BENETTI FABIO - BNTFBA72T26H829B";05/02/2024;20/02/2024;6552.00;0.00
"Comune Di Laghi - 83000550240";"OPERA PUBBLICA DENOMINATA ""RIFACIMENTO CON MESSA IN SICUREZZA DELLA SCALA E PERCORSO PEDONALE IN PORFIDO IN VIA PIAZZA A LAGHI"". SALDO LIQUIDAZIONE E PAGAMENTO PER LA PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, MISURE E CONTABILITA', COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE E C.R.E.  ALLO STUDIO ING. FABIO BENETTI DI DUEVILLE (VI). - CIG Z51280C982 -";"Non presente";Z51280C982;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";05/02/2024;20/02/2024;4576.00;4576.00
"Comune Di Laghi - 83000550240";"FORNITURA DI MATERIALE VARIO OCCORRENTE PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE - DITTA MIONI SNC PIOVENE ROCCHETTE (VI) AFFIDAMENTO PER GLI ANNI 2024 - 2025 - 2026. CIG B07EDD0F86";"Non presente";B07EDD0F86;"23-AFFIDAMENTO DIRETTO";"MIONI SNC DI GIANCARLO E PAOLO - 02574010241";"Non definiti";22/02/2024;31/12/2026;1830.00;0.00
"Comune Di Laghi - 83000550240";"""Affidamento incarico per il servizio di sostituzione e della semestrale manutenzione dei dispositivi antincendio presenti negli immobili comunali e nello scuolabus comunale per  gli anni 2024- 2025- 2026"" CIG B04DC13621";"Non presente";B04DC13621;"23-AFFIDAMENTO DIRETTO";"CIA ANTINCENDIO SRL - 00887610244";"Non definiti";08/02/2024;31/12/2026;709.75;0.00
"Comune Di Laghi - 83000550240";"OPERA PUBBLICA DENOMINATA ""MESSA IN SICUREZZA E MANUTENZIONE STRADA COMUNALE DENOMINATA CAVALLARO"". AFFIDAMENTO INCARICO PROGETTAZIONE DI FATTIBILITA' TECNICA ED ECONOMICA ALLO STUDIO ING. FABIO BENETTI DI DUEVILLE (VI). - CIG B0EFA206C6 -";"Non presente";B0EFA206C6;"23-AFFIDAMENTO DIRETTO";"BENETTI FABIO - BNTFBA72T26H829B";"BENETTI FABIO - BNTFBA72T26H829B";24/03/2024;31/12/2025;988.00;0.00
"Comune Di Laghi - 83000550240";"ELEZIONI EUROPEE DELL8 E 9 GIUGNO 2024. ACQUISTO MATERIALE DITTA MAGGIOLI SPA";"Non presente";B0E228064B;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A - 02066400405";"MAGGIOLI S.P.A - 02066400405";"Non definita";"Non definita";0.00;0.00
